DRG,,DRG STANDARD CHARGE
271 OTHER MAJOR CARDIOVASCULAR PRO,,"12,130.84"
272 OTHER MAJOR CARDIOVASCULAR PRO,,"7,297.57"
"280 Acute myocardial infarction, d",,"8,508.35"
"281 Acute myocardial infarction, d",,"4,912.10"
"282 Acute myocardial infarction, d",,"2,852.03"
"283 Acute myocardial infarction, e",,"12,598.93"
"284 Acute myocardial infarction, e",,"10,080.06"
286 Circulatory disorders except A,,"12,876.16"
288 Acute & subacute endocarditis,,"26,084.65"
289 Acute & subacute endocarditis,,"17,265.14"
291 Heart failure & shock w MCC,,"8,511.65"
292 Heart failure & shock w CC,,"52,231.83"
293 Heart failure & shock w/o CC/M,,"4,478.45"
"296 Cardiac arrest, unexplained w",,"10,288.57"
"297 Cardiac arrest, unexplained w",,"8,197.29"
299 Peripheral vascular disorders,,"6,953.39"
300 Peripheral vascular disorders,,"5,683.09"
301 Peripheral vascular disorders,,"3,678.66"
302 Atherosclerosis w MCC,,"6,667.39"
303 Atherosclerosis w/o MCC,,"2,933.51"
304 Hypertension w MCC,,"10,810.78"
305 Hypertension w/o MCC,,"4,272.46"
308 Cardiac arrhythmia & conductio,,"10,327.38"
309 Cardiac arrhythmia & conductio,,"5,517.90"
310 Cardiac arrhythmia & conductio,,"3,785.82"
311 Angina pectoris,,"4,355.47"
312 Syncope & collapse,,"4,837.70"
313 Chest pain,,"4,080.18"
314 Other circulatory system diagn,,"8,502.34"
315 Other circulatory system diagn,,"6,166.01"
316 Other circulatory system diagn,,"5,684.96"
"327 Stomach, esophageal & duodenal",,"16,330.92"
"328 Stomach, esophageal & duodenal",,"6,908.07"
329 Major small & large bowel proc,,"30,835.39"
330 Major small & large bowel proc,,"20,448.83"
331 Major small & large bowel proc,,"15,262.40"
333 Rectal resection w CC,,"13,187.24"
335 Peritoneal adhesiolysis w MCC,,"33,996.65"
336 Peritoneal adhesiolysis w CC,,"20,654.62"
337 Peritoneal adhesiolysis w/o CC,,"10,281.89"
338 Appendectomy w complicated pri,,"10,194.95"
339 Appendectomy w complicated pri,,"8,851.33"
340 Appendectomy w complicated pri,,"8,646.53"
342 Appendectomy w/o complicated p,,"8,919.99"
343 Appendectomy w/o complicated p,,"7,409.32"
345 Minor small & large bowel proc,,"7,974.96"
346 Minor small & large bowel proc,,"14,705.18"
348 Anal & stomal procedures w CC,,"12,186.85"
351 Inguinal & femoral hernia proc,,"8,022.42"
352 Inguinal & femoral hernia proc,,"6,058.22"
354 Hernia procedures except ingui,,"11,618.81"
355 Hernia procedures except ingui,,"10,866.31"
356 Other digestive system O.R. pr,,"49,357.83"
357 Other digestive system O.R. pr,,"10,370.40"
358 Other digestive system O.R. pr,,"12,041.13"
368 Major esophageal disorders w M,,"8,495.93"
369 Major esophageal disorders w C,,"6,038.80"
371 Major gastrointestinal disorde,,"7,878.46"
372 Major gastrointestinal disorde,,"8,101.17"
373 Major gastrointestinal disorde,,"4,837.75"
374 Digestive malignancy w MCC,,"6,506.10"
375 Digestive malignancy w CC,,"6,943.55"
377 G.I. hemorrhage w MCC,,"9,798.58"
378 G.I. hemorrhage w CC,,"7,990.31"
379 G.I. hemorrhage w/o CC/MCC,,"6,543.48"
380 Complicated peptic ulcer w MCC,,"4,885.68"
381 Complicated peptic ulcer w CC,,"6,081.17"
383 Uncomplicated peptic ulcer w M,,"10,541.23"
384 Uncomplicated peptic ulcer w/o,,"6,071.02"
385 Inflammatory bowel disease w M,,"5,394.10"
386 Inflammatory bowel disease w C,,"4,243.71"
387 Inflammatory bowel disease w/o,,"4,573.76"
388 G.I. obstruction w MCC,,"6,869.97"
389 G.I. obstruction w CC,,"5,627.21"
390 G.I. obstruction w/o CC/MCC,,"4,408.46"
"391 Esophagitis, gastroent & misc",,"6,968.15"
"392 Esophagitis, gastroent & misc",,"4,927.36"
393 Other digestive system diagnos,,"7,835.53"
394 Other digestive system diagnos,,"6,892.54"
395 Other digestive system diagnos,,"4,272.70"
414 Cholecystectomy except by lapa,,"15,253.99"
415 Cholecystectomy except by lapa,,"19,999.89"
416 Cholecystectomy except by lapa,,"12,788.21"
417 Laparoscopic cholecystectomy w,,"16,180.67"
418 Laparoscopic cholecystectomy w,,"13,396.09"
419 Laparoscopic cholecystectomy w,,"10,703.74"
432 Cirrhosis & alcoholic hepatiti,,"14,293.78"
433 Cirrhosis & alcoholic hepatiti,,"7,445.52"
434 Cirrhosis & alcoholic hepatiti,,"4,304.90"
435 Malignancy of hepatobiliary sy,,"8,288.47"
436 Malignancy of hepatobiliary sy,,"7,225.22"
437 Malignancy of hepatobiliary sy,,"1,786.95"
438 Disorders of pancreas except m,,"9,343.13"
439 Disorders of pancreas except m,,"6,191.99"
440 Disorders of pancreas except m,,"5,183.95"
441 Disorders of liver except mali,,"14,084.26"
442 Disorders of liver except mali,,"5,430.55"
443 Disorders of liver except mali,,"4,389.20"
444 Disorders of the biliary tract,,"14,616.26"
445 Disorders of the biliary tract,,"8,274.28"
446 Disorders of the biliary tract,,"5,054.41"
463 Wnd debrid & skn grft exc hand,,"17,390.87"
464 Wnd debrid & skn grft exc hand,,"22,072.47"
465 Wnd debrid & skn grft exc hand,,"12,842.20"
466 Revision of hip or knee replac,,"14,536.82"
468 Revision of hip or knee replac,,"16,990.71"
469 Major joint replacement or rea,,"23,678.80"
470 Major joint replacement or rea,,"19,542.51"
475 Amputation for musculoskeletal,,"18,114.12"
478 Biopsies of musculoskeletal sy,,"13,652.08"
480 Hip & femur procedures except,,"22,496.21"
481 Hip & femur procedures except,,"16,659.35"
482 Hip & femur procedures except,,"12,735.87"
483 Major joint & limb reattachmen,,"36,547.74"
488 Knee procedures w/o pdx of inf,,"8,093.40"
493 Lower extrem & humer proc exce,,"15,592.74"
494 Lower extrem & humer proc exce,,"14,471.35"
500 Soft tissue procedures w MCC,,"24,556.71"
501 Soft tissue procedures w CC,,"7,660.23"
502 Soft tissue procedures w/o CC/,,"12,150.30"
504 Foot procedures w CC,,"15,788.26"
505 Foot procedures w/o CC/MCC,,"7,525.56"
516 Other musculoskelet sys & conn,,"15,759.45"
517 Other musculoskelet sys & conn,,"8,850.68"
533 Fractures of femur w MCC,,"10,899.36"
534 Fractures of femur w/o MCC,,"6,516.67"
535 Fractures of hip & pelvis w MC,,"7,958.07"
536 Fractures of hip & pelvis w/o,,"4,260.29"
539 Osteomyelitis w MCC,,"5,030.26"
540 Osteomyelitis w CC,,"9,314.00"
541 Osteomyelitis w/o CC/MCC,,"7,416.53"
542 Pathological fractures & muscu,,"10,784.05"
543 Pathological fractures & muscu,,"5,011.28"
545 Connective tissue disorders w,,"3,352.40"
546 Connective tissue disorders w,,"3,002.61"
547 Connective tissue disorders w/,,"4,612.17"
549 Septic arthritis w CC,,"8,217.27"
551 Medical back problems w MCC,,"6,589.74"
552 Medical back problems w/o MCC,,"5,968.26"
554 Bone diseases & arthropathies,,"4,361.90"
555 Signs & symptoms of musculoske,,"10,973.35"
556 Signs & symptoms of musculoske,,"2,801.29"
"557 Tendonitis, myositis & bursiti",,"9,172.22"
"558 Tendonitis, myositis & bursiti",,"4,907.22"
"559 Aftercare, musculoskeletal sys",,"15,547.05"
"561 Aftercare, musculoskeletal sys",,"3,933.12"
"562 Fx, sprn, strn & disl except f",,"6,373.77"
"563 Fx, sprn, strn & disl except f",,"15,659.40"
564 Other musculoskeletal sys & co,,"6,373.69"
565 Other musculoskeletal sys & co,,"5,302.27"
566 Other musculoskeletal sys & co,,"7,112.63"
570 SKIN DEBRIDEMENT W MCC,,"12,344.86"
571 SKIN DEBRIDEMENT W CC,,"6,897.66"
572 SKIN DEBRIDEMENT W/O CC/MCC,,"1,955.65"
"579 Other skin, subcut tiss & brea",,"23,379.95"
"580 Other skin, subcut tiss & brea",,"9,216.58"
"581 Other skin, subcut tiss & brea",,"15,706.69"
583 Mastectomy for malignancy w/o,,"8,280.27"
592 Skin ulcers w MCC,,"9,555.22"
593 Skin ulcers w CC,,"7,639.42"
594 Skin ulcers w/o CC/MCC,,"4,911.45"
596 Major skin disorders w/o MCC,,"4,591.83"
600 Non-malignant breast disorders,,"6,316.71"
601 Non-malignant breast disorders,,"4,628.34"
602 Cellulitis w MCC,,"7,755.44"
603 Cellulitis w/o MCC,,"4,757.67"
"605 Trauma to the skin, subcut tis",,"3,262.59"
606 Minor skin disorders w MCC,,"6,561.63"
607 Minor skin disorders w/o MCC,,"5,716.00"
617 Amputat of lower limb for endo,,"11,586.33"
619 O.R. procedures for obesity w,,"10,937.51"
620 O.R. procedures for obesity w,,"14,393.97"
621 O.R. procedures for obesity w/,,"13,401.49"
623 Skin grafts & wound debrid for,,"8,041.90"
"628 Other endocrine, nutrit & meta",,"28,757.25"
"630 Other endocrine, nutrit & meta",,"9,189.67"
637 Diabetes w MCC,,"7,562.92"
638 Diabetes w CC,,"5,662.81"
639 Diabetes w/o CC/MCC,,"4,882.29"
640 Nutritional & misc metabolic d,,"8,890.50"
641 Nutritional & misc metabolic d,,"4,703.59"
643 Endocrine disorders w MCC,,"10,758.28"
644 Endocrine disorders w CC,,"5,380.93"
645 Endocrine disorders w/o CC/MCC,,"7,051.32"
654 Major bladder procedures w CC,,"6,851.63"
657 Kidney & ureter procedures for,,"11,480.19"
658 Kidney & ureter procedures for,,"10,980.24"
659 Kidney & ureter procedures for,,"57,332.67"
660 Kidney & ureter procedures for,,"8,378.43"
661 Kidney & ureter procedures for,,"7,424.26"
664 Minor bladder procedures w/o C,,"14,783.61"
665 Prostatectomy w MCC,,"12,742.65"
668 Transurethral procedures w MCC,,"49,903.34"
669 Transurethral procedures w CC,,"9,527.60"
670 Transurethral procedures w/o C,,"7,635.17"
673 Other kidney & urinary tract p,,"13,276.46"
674 Other kidney & urinary tract p,,"36,622.24"
682 Renal failure w MCC,,"9,563.75"
683 Renal failure w CC,,"6,862.49"
684 Renal failure w/o CC/MCC,,"4,120.15"
686 Kidney & urinary tract neoplas,,"26,146.07"
687 Kidney & urinary tract neoplas,,"7,609.20"
689 Kidney & urinary tract infecti,,"5,330.84"
690 Kidney & urinary tract infecti,,"4,705.60"
694 Urinary stones w/o esw lithotr,,"5,888.98"
696 Kidney & urinary tract signs &,,"3,935.68"
698 Other kidney & urinary tract d,,"6,961.94"
699 Other kidney & urinary tract d,,"5,061.43"
700 Other kidney & urinary tract d,,"4,598.92"
711 Testes procedures w CC/MCC,,"6,378.43"
713 Transurethral prostatectomy w,,"14,250.16"
"722 Malignancy, male reproductive",,"18,641.79"
728 Inflammation of the male repro,,"4,977.58"
"741 Uterine,adnexa proc for non-ov",,"4,609.97"
742 Uterine & adnexa proc for non-,,"6,819.00"
743 Uterine & adnexa proc for non-,,"6,637.40"
"744 D&C, conization, laparascopy &",,"4,065.46"
"746 Vagina, cervix & vulva procedu",,"2,947.23"
749 Other female reproductive syst,,"9,319.75"
"758 Infections, female reproductiv",,"5,997.68"
"759 Infections, female reproductiv",,"4,808.72"
760 Menstrual & other female repro,,"3,340.81"
761 Menstrual & other female repro,,"2,805.81"
765 Cesarean section w CC/MCC,,"12,720.31"
766 Cesarean section w/o CC/MCC,,"12,674.82"
767 Vaginal delivery w sterilizati,,"11,072.57"
768 Vaginal delivery w O.R. proc e,,"12,292.61"
769 Postpartum & post abortion dia,,"6,123.28"
"770 Abortion w D&C, aspiration cur",,"8,202.78"
774 Vaginal delivery w complicatin,,"8,814.57"
775 Vaginal delivery w/o complicat,,"8,953.68"
776 Postpartum & post abortion dia,,"4,414.62"
777 Ectopic pregnancy,,"4,998.73"
779 Abortion w/o D&C,,"5,505.78"
781 Other antepartum diagnoses w m,,"6,840.66"
782 Other antepartum diagnoses w/o,,"13,192.33"
"789 Neonates, died or transferred",,"1,745.56"
790 Extreme immaturity or respirat,,"2,717.12"
791 Prematurity w major problems,,"3,011.51"
792 Prematurity w/o major problems,,"3,852.13"
793 Full term neonate w major prob,,"5,690.39"
794 Neonate w other significant pr,,"3,364.30"
795 Normal newborn,,"3,063.65"
803 Other O.R. proc of the blood &,,"8,504.34"
808 Major hematol/immun diag exc s,,"23,250.26"
809 Major hematol/immun diag exc s,,"7,327.21"
811 Red blood cell disorders w MCC,,"8,922.00"
812 Red blood cell disorders w/o M,,"5,903.41"
813 Coagulation disorders,,"9,129.51"
815 Reticuloendothelial & immunity,,"3,943.14"
816 Reticuloendothelial & immunity,,"3,421.06"
823 Lymphoma & non-acute leukemia,,"10,522.67"
824 Lymphoma & non-acute leukemia,,"9,250.58"
830 Myeloprolif disord or poorly d,,"24,712.70"
835 Acute leukemia w/o major O.R.,,"8,569.11"
840 Lymphoma & non-acute leukemia,,"6,836.77"
841 Lymphoma & non-acute leukemia,,"8,633.30"
853 Infectious & parasitic disease,,"25,011.94"
854 Infectious & parasitic disease,,"12,206.95"
855 Infectious & parasitic disease,,"9,135.13"
856 Postoperative or post-traumati,,"22,893.05"
857 Postoperative or post-traumati,,"7,695.76"
858 Postoperative or post-traumati,,"7,486.09"
862 Postoperative & post-traumatic,,"10,779.67"
863 Postoperative & post-traumatic,,"9,512.26"
864 Fever of unknown origin,,"10,082.76"
866 Viral illness w/o MCC,,"6,242.22"
870 Septicemia w MV 96+ hours,,"38,838.96"
871 Septicemia w/o MV 96+ hours w,,"10,093.17"
872 Septicemia w/o MV 96+ hours w/,,"6,532.89"
880 Acute adjustment reaction & ps,,"6,497.26"
881 Depressive neuroses,,"7,249.09"
882 Neuroses except depressive,,"6,811.10"
883 Disorders of personality & imp,,"5,618.45"
884 Organic disturbances & mental,,"8,184.36"
885 Psychoses,,"11,591.44"
894 Alcohol/drug abuse or dependen,,"4,428.08"
896 Alcohol/drug abuse or dependen,,"10,597.58"
897 Alcohol/drug abuse or dependen,,"6,017.52"
902 Wound debridements for injurie,,"6,063.14"
906 Hand procedures for injuries,,"3,942.70"
907 Other O.R. procedures for inju,,"9,941.84"
908 Other O.R. procedures for inju,,"13,880.53"
909 Other O.R. procedures for inju,,"7,636.72"
913 Traumatic injury w MCC,,"35,650.50"
914 Traumatic injury w/o MCC,,"4,474.74"
915 Allergic reactions w MCC,,"19,614.24"
916 Allergic reactions w/o MCC,,"2,595.59"
917 Poisoning & toxic effects of d,,"9,526.13"
918 Poisoning & toxic effects of d,,"4,739.20"
919 Complications of treatment w M,,"11,750.12"
920 Complications of treatment w C,,"4,705.92"
"922 Other injury, poisoning & toxi",,"7,085.47"
"923 Other injury, poisoning & toxi",,"2,746.44"
934 Full thickness burn w/o skin g,,"5,510.15"
935 Non-extensive burns,,"4,825.11"
947 Signs & symptoms w MCC,,"6,032.94"
948 Signs & symptoms w/o MCC,,"4,673.70"
950 Aftercare w/o CC/MCC,,"4,361.28"
951 Other factors influencing heal,,"1,565.72"
969 HIV w extensive O.R. procedure,,"28,653.60"
974 HIV w major related condition,,"8,640.65"
975 HIV w major related condition,,"8,032.66"
977 HIV w or w/o other related con,,"8,563.12"
981 Extensive O.R. procedure unrel,,"39,338.80"
982 Extensive O.R. procedure unrel,,"11,656.90"
983 Extensive O.R. procedure unrel,,"11,448.96"
987 Non-extensive O.R. proc unrela,,"10,235.03"
988 Non-extensive O.R. proc unrela,,"9,558.25"
989 Non-extensive O.R. proc unrela,,"8,652.84"
