Description                   ,Charge    
ABDOMEN XRAY COMPLETE w CHEST ,    288.00
ABDOMEN XRAY COMPLETE w CHEST ,    288.00
ABDOMEN XRAY UPRIGHT/DECUB VWS,    233.00
ABDOMEN XRAY UPRIGHT/DECUB VWS,    233.00
ABDOMEN XRAY w ADDL OBLIQUES  ,    292.00
ABDOMEN XRAY w ADDL OBLIQUES  ,    292.00
ABDOMEN+UPRIGHT/DECUBITIS XRAY,    233.00
ABDOMINAL SCAN CO ULTRASOUND  ,    641.00
ABDOMINAL SCAN LIMIT US       ,    475.00
ABDOMINAL VASCULAR STUDY      ,    515.00
ABDOMINAL VASCULAR STUDY      ,    515.00
ABI BI >=3 LEVELS - BI 1 LEVEL,    254.00
"ABI BI 1-2 LEVELS, >=3 UNI    ",    183.00
ABI UNILATERAL 1-2 LEVELS     ,    183.00
ABL 1 GENE                    ,    410.50
ABORTED SPECIAL PROCEDURE     ,    365.00
ABSOLUTE STENT .035 10X40X80  ,   4069.37
ABSOLUTE STENT .035 10X60X80  ,   4069.37
ABSOLUTE STENT .035 10X80X80  ,   4069.37
ABSOLUTE STENT .035 6X100X135 ,   4283.55
ABSOLUTE STENT .035 6X40X135  ,   4069.37
ABSOLUTE STENT .035 6X60X135  ,   4069.37
ABSOLUTE STENT .035 6X80X135  ,   4069.37
ABSOLUTE STENT .035 7X100X135 ,   4283.55
ABSOLUTE STENT .035 7X40X135  ,   4069.37
ABSOLUTE STENT .035 7X60X135  ,   4069.37
ABSOLUTE STENT .035 7X80X135  ,   4069.37
ABSOLUTE STENT .035 8X100X135 ,   4283.55
ABSOLUTE STENT .035 8X30X135  ,   4069.37
ABSOLUTE STENT .035 8X40X135  ,   4069.37
ABSOLUTE STENT .035 8X60X135  ,   4069.37
ABSOLUTE STENT .035 8X80X135  ,   4069.37
"ABSORBABLE ADH BARRIER 3""X 4"" ",    420.00
ACAPELLA GREEN VIBRATION PEEP ,    162.51
ACCESS BONE BIOPSY COAX 10cm  ,   1417.14
ACCESSORY KIT 800             ,   1454.00
ACCESSORY KIT 800 URINARY CONT,   3246.47
ACCESSORY KIT MED NEURO PUMP  ,    278.30
ACCUFILL 3CC SUBCHONDROPLASTY ,   6682.34
ACCUFILL 5CC FOR ACCUMIX      ,   9709.38
ACCUMIX MIXING SYSTEM         ,    850.28
ACCU-PASS DIRECT CRESENT XL   ,   1086.47
ACCUPASS SHUTTLE STRAIGHT S&N ,    419.95
ACCUPORT END TARGET 11G X 200M,   1669.08
ACCUPORT END TARGETING 11GA   ,   1558.85
ACCUPORT END TARGETING 15GA   ,   1558.85
ACCUSTICK II                  ,    297.47
ACET INSERT TRIDENT ELEVA 28MM,   3853.00
ACET SHELL OSTEOLOCK 58MM  1H ,   3418.00
ACETAB INSERT 26MM-10DEGREE   ,   1484.00
ACETAB INSERT SYS 12 26MM 10D ,   1733.00
ACETAB INSERT SYS 12 P-2 26MM ,   1733.00
ACETAB INSERT SYS 12 P3 15DEG ,   1733.00
ACETAB INSERT SYS 12 P328MM 15,   1820.00
ACETAB INSERT SYS 12 P428M 15 ,   1820.00
ACETAB INSERT SYS12 P4 32M 15 ,   1654.00
ACETAB INSERT TRIDENT ELEVA 36,   3853.00
ACETAB INSERT TRIDENT ELEVATED,   6115.77
ACETAB INSERT TRIDENT X3 32MMF,   3308.14
ACETAB INSERT TRIDENT X3 36mmE,   3141.27
ACETAB INSERT TRIDENT X3 36mmG,   3141.27
ACETAB SHELL TALON 52MM       ,   3043.00
ACETABULAR APICAL HOLE PLUG   ,    288.00
ACETABULAR INSERT 32MM 10D    ,   3383.43
ACETABULAR INSERT ALUMINA     ,   5565.00
ACETABULAR INSERT FOR MDMLINER,   3712.41
ACETABULAR INSERT OMNIFIT 10 D,   1310.00
ACETABULAR INSERT P5 28MM     ,   1820.00
ACETABULAR INSERT SYS 12 p5   ,   1820.00
ACETABULAR INSERT SYSTEM 12   ,   4219.58
ACETABULAR INSERT TIDENT X3 36,   3569.63
ACETABULAR INSERT TRIDENT     ,   3141.27
ACETABULAR INSERT TRIDENT     ,   3518.00
ACETABULAR INSERT TRIDENT     ,   3852.00
ACETABULAR INSERT TRIDENT     ,   3852.00
ACETABULAR INSERT TRIDENT 28MM,   3077.00
ACETABULAR INSERT TRIDENT 28mm,   3141.27
ACETABULAR INSERT TRIDENT 28MM,   3141.27
ACETABULAR INSERT TRIDENT 32D ,   3141.27
ACETABULAR INSERT TRIDENT 32mm,   3618.98
ACETABULAR INSERT TRIDENT 32MM,   5629.16
ACETABULAR INSERT TRIDENT 36 6,   3141.27
ACETABULAR INSERT TRIDENT 36M ,   3569.63
ACETABULAR INSERT TRIDENT 36mm,   6115.77
ACETABULAR INSERT TRIDENT ELEV,   3518.00
ACETABULAR INSERT TRIDENT ER28,   3569.63
ACETABULAR INSERT TRIDENT OD  ,   5565.00
ACETABULAR LINER              ,   2341.67
ACETABULAR LINER 36 MM SIZE KK,   4925.51
ACETABULAR LINER 36MM 3.5MM   ,   2341.67
ACETABULAR LINER CONSTRAINED  ,  13501.75
ACETABULAR LINER IRILOGY      ,   4220.30
ACETABULAR LINER MDM 54MM 1   ,   4083.65
ACETABULAR LINER NEUTRAL 36MM ,   4925.51
ACETABULAR LINER SIZE LL      ,   2341.67
ACETABULAR LINER VIVACIT 32MM ,   4220.30
ACETABULAR LINER VIVACIT 36MM ,   4925.51
ACETABULAR LINER VIVACIT 36MM ,   4925.51
ACETABULAR LINER VIVACIT-E    ,   4925.51
ACETABULAR LINER VIVACIT-E    ,   4925.51
ACETABULAR NEUTRAL LINER      ,   4925.51
ACETABULAR OSTEOTOME 46MM     ,   1088.05
ACETABULAR OUTER SHELL 52mm   ,   3418.00
ACETABULAR OUTER SHELL 58MM P5,   3043.00
ACETABULAR RESTORATIVE INSERT ,   3712.41
ACETABULAR REV SHELL LINER    ,   7666.98
ACETABULAR SHELL 48MM SIZE GG ,   3740.97
ACETABULAR SHELL 50MM         ,   5925.58
ACETABULAR SHELL 52MM SIZE E  ,   5925.58
ACETABULAR SHELL 52MM SIZE II ,   3740.97
ACETABULAR SHELL 54MM E       ,   5283.05
ACETABULAR SHELL 54MM E       ,  10639.20
ACETABULAR SHELL 54MM SIZE E  ,   5283.05
ACETABULAR SHELL 54MM SIZE E  ,   5925.58
ACETABULAR SHELL 54MM SIZEJJ  ,   3740.97
ACETABULAR SHELL 56MM SIZE F  ,   5925.58
ACETABULAR SHELL 58MM SIZE F  ,   5283.05
ACETABULAR SHELL 58MM SIZE F  ,   5925.58
ACETABULAR SHELL 60MM SIZE G  ,   5925.58
ACETABULAR SHELL 66MM SIZE PP ,   3740.97
ACETABULAR SHELL CLUSTER 48C  ,   5283.05
ACETABULAR SHELL CLUSTER 50mm ,   5283.05
ACETABULAR SHELL CLUSTER 52D  ,   5283.05
ACETABULAR SHELL CLUSTER 58mm ,   5283.05
ACETABULAR SHELL CLUSTER 60MM ,   5283.05
ACETABULAR SHELL CLUSTER 62mm ,   5283.05
ACETABULAR SHELL HEMI TRIDENT ,   3855.20
ACETABULAR SHELL HEMI TRIDENT ,   6763.15
ACETABULAR SHELL HEMISPERICAL ,   4355.00
ACETABULAR SHELL OMMIFIT PSL R,   2656.00
ACETABULAR SHELL SIZE LL      ,   3740.97
ACETABULAR SHELL TRIDENT      ,   3807.00
ACETABULAR SHELL TRIDENT      ,   3855.20
ACETABULAR SHELL TRIDENT      ,   3855.20
ACETABULAR SHELL TRIDENT      ,   3855.20
ACETABULAR SHELL TRIDENT      ,   4117.04
ACETABULAR SHELL TRIDENT      ,   4117.04
ACETABULAR SHELL TRIDENT      ,   4514.00
ACETABULAR SHELL TRIDENT      ,   4704.00
ACETABULAR SHELL TRIDENT 48 D ,   2284.56
ACETABULAR SHELL TRIDENT 48MM ,   4704.00
ACETABULAR SHELL TRIDENT 50MM ,   4355.00
ACETABULAR SHELL TRIDENT 52MM ,   4704.00
ACETABULAR SHELL TRIDENT 54MM ,   3967.00
ACETABULAR SHELL TRIDENT 54MM ,   5283.05
ACETABULAR SHELL TRIDENT 58MM ,   4355.00
ACETABULAR SHELL TRIDENT 60MM ,   4704.00
ACETABULAR SHELL TRIDENT HEMI ,   3806.50
ACETABULAR SHELL TRIDENT HEMI ,   3855.20
ACETABULAR SHELL TRIDENT HEMI ,   3855.20
ACETABULAR SHELL TRIDENT PSL  ,   2284.56
ACETABULAR SHELL TRIDENT PSL  ,   3855.20
ACETABULAR SHELL TRIDENT PSL  ,   3855.20
ACETABULAR SHELL TRIDENT PSL  ,   3855.20
ACETABULAR SHELL TRIDENT PSL  ,   3855.20
ACETABULAR SHELL TRIDENT PSL  ,   3855.20
ACETABULAR SHELL TRIDENT PSL  ,   3855.20
ACETABULAR SHELL TRIDENT PSL  ,   4034.88
ACETABULAR SHELL TRIDENT SOLID,   4355.00
ACETABULAR SHELL TRITANIUM 54M,   5283.05
ACETABULAR SHELL W/CLUSTER    ,   3740.97
ACETABULAR SYSTEM SHELL 58MM  ,   3740.97
ACETABULAR VITALOCK SOLID BACK,   2945.00
Acetaminop/Codeine 120/12/5 mL,2.67
Acetaminophen                 ,0.12
Acetaminophen                 ,0.86
Acetaminophen                 ,1.21
Acetaminophen                 ,2.14
Acetaminophen                 ,3.53
Acetaminophen                 ,9.91
Acetaminophen                 ,176.69
Acetaminophen 1 000 mg/100 mL ,168.35
Acetaminophen with Codeine # 3,0.69
acetaZOLAMIDE                 ,11.37
acetaZOLAMIDE sodium          ,68.24
Acetic Acid 0.25 % Irrigation ,10.02
Acetic Acid 2 % Otic Sol      ,83.27
ACETONE                       ,     21.00
Acetylcholine Chloride 1 % Oph,337.80
Acetylcysteine                ,369.58
Acetylcysteine                ,369.58
Acetylcysteine 10 %           ,21.84
Acetylcysteine 10 %           ,42.62
Acetylcysteine 10 %           ,53.71
Acetylcysteine 20 %           ,55.14
ACHIEVE COAXIAL BIOPSY SYS    ,    164.96
ACHIEVER COLONIC BALL DIL 8MM ,    377.90
"ACHR, RIA                     ",    150.00
ACID FAST SUSCEPTIBILITY      ,    370.50
ACID FAST SUSCEPTIBILITY AGAR ,     79.78
ACID FAST SUSCEPTIBILITY MIC 1,    145.36
ACID FAST SUSCEPTIBILITY MIC 2,    145.36
ACL BIO SCREW 8MMX28MM FULL T ,    397.00
ACL BIO SCREW FT 8MM X 28MM   ,    397.00
ACL CORING REAMER COL PIN 11MM,    600.55
ACL CORING REAMER COL PIN 12MM,    585.00
ACL CORING REAMER COL PIN 9MM ,    600.55
ACL GUIDE PIN NITINOL         ,     80.00
"ACL,CORING REAM. COLL.PIN 10MM",    601.00
ACOUSTIC IMMITANCE TESTING    ,    418.00
ACROMIOCLAVICULAR JOINTS XRAY ,    268.00
ACROMIOCLAVICULAR JOINTS XRAY ,    268.00
ACROMIOCLAVICULAR XRAY        ,    268.00
ACRYLIC RESIN W/TRACERS       ,    840.04
ACTH                          ,     25.33
ACTIFUSE ABX 10ml BONE GRAFT  ,   5911.30
Activated Charcoal            ,118.12
Activated Charcoal            ,161.07
ACTIVATED COAGULATION TIME    ,     21.00
ACTIVATED PROTEIN C RESISTANCE,     83.25
ACTIVE CARE + SFT PROCEDURE   ,    519.62
ACUCISE BAL CUT CATH KIT 7FR  ,   5257.71
ACUTRACK 2 MINI SCREW 26.0MM  ,   1647.03
ACUTRAK 2 MINI SCREW 30.0m    ,   1102.22
ACUTRAK FUSION DEVICE 24.0mm  ,    787.30
Acyclovir                     ,0.67
Acyclovir                     ,1.19
Acyclovir                     ,3.88
Acyclovir 5 % Oint            ,408.40
Acyclovir Sodium              ,34.57
Acyclovir Sodium              ,35.21
ACYLCARNITINE                 ,    182.50
ADALIMUMAB AB                 ,    200.87
ADALIMUMAB ANTIBODY           ,    458.50
ADALIMUMAB QUANT              ,    257.63
ADAMTS13 ACTIVITY             ,    230.50
ADAPTER OFF SET TRIATHLON 8MM ,   3959.14
ADAPTER OFFSET TRIATHLON #4MM ,   3806.08
ADAPTER PEEP 10CM H20         ,     54.40
ADAPTER PEEP 12.5CM H20       ,     33.90
ADAPTER PEEP 5CM              ,     54.20
ADAPTER SLEEVE +10 UNITRAX    ,    431.28
ADAPTER SLEEVE 5mm UNITRAX    ,    553.63
ADAPTER SLEEVE UNITRAX + 8MM  ,    545.06
ADAPTER SLEEVE UNITRAX +0mm   ,    471.71
ADAPTER SLEEVE UNITRAX -3mm   ,    590.48
ADAPTER SLEEVE UNIVERSAL +5MM ,    708.57
ADAPTER STABILIZER OFFSET 6mm ,   2360.00
ADAPTER TUOHY BORST TYPE      ,     46.00
ADAPTER UNIVERSAL CHECK FLOW  ,     67.27
ADAPTOR PEEP 7.5CM            ,     53.84
ADAPTOR SWIVEL FIBEROPTIC BRON,     44.39
ADD/LIMIT/FOLLOW-UP           ,    435.00
ADDITIONAL F/U TWINS US       ,    295.00
Adenosine                     ,8.30
Adenosine                     ,8.30
Adenosine                     ,"1,805.65"
Adenosine                     ,"1,805.65"
ADHESIVE FOR INTERSTIM        ,    109.51
ADHESIVE SWIFT SET            ,    103.79
ADHESIVE TISSUE INDERMIL      ,    108.46
ADJUSTMENT GASTRIC BAND       ,   1160.00
ADMIN HEPATITIS B VACCINE     ,     44.00
ADMINISTRATION OF VACCINE     ,     44.00
ADMIRAL ANGIO 5MM DIA 130CML  ,   4254.99
ADMISSION EVAL CANS           ,    257.00
ADVANCE URINARY SLING MALE    ,  17639.66
ADVANIX SINGLE STENT 10 X 12  ,    217.16
ADVANIX SINGLE STENT 10 X 15  ,    217.16
ADVANIX SINGLE STENT 10 X 5   ,    217.16
ADVANIX SINGLE STENT 10 X 7   ,    217.16
ADVANIX SINGLE STENT 10 X 9   ,    217.16
AEROCHAMBER W/MASK MEDIUM PEDI,     51.98
AFP                           ,     10.16
AFP MATERNAL SERUM            ,     18.83
AFP-L3 FRACT & TOTAL AFP      ,    126.38
AG INDUCED LYMPH PROLIF       ,    906.96
AG INDUCED LYMPH PROLIF X 1   ,    302.32
AG INDUCED LYMPH PROLIF X 2   ,    604.64
AGGRESSIVE NASAL CUT SER 3.5  ,    271.00
AGRESSIVE CUTTER NASAL 4.0MM  ,    277.00
AGRESSIVE CUTTER SER NASAL 4.0,    271.00
AHG INDIRECT QL EACH RBC (REF),     10.00
"AHG INDIRECT QUAL, EACH RBC   ",     32.00
AHMED GLAUCOMA VALVE          ,   1724.00
AIRWAY AIR Q INTUBATING 2.5   ,     96.09
AIRWAY AIR Q INTUBATING 3.5   ,     95.90
AIRWAY AIR Q INTUBATING 4.5   ,     95.90
AIRWAY EXCHANGE CATH 14.0     ,    201.08
AIRWAY EXCHANGE CATH 19.0     ,    215.08
AIRWAY INHALATION TRMT.       ,     96.00
ALBUMIN                       ,     22.00
Albumin Human 25 %            ,202.68
Albumin Human 25 %            ,242.32
"ALBUMIN, CSF                  ",     14.18
"ALBUMIN, FLUID                ",     16.32
Albuterol Sulfate             ,0.87
Albuterol Sulfate             ,5.28
Albuterol Sulfate             ,289.78
Albuterol/Ipratropium 2.5/0.5 ,1.61
ALCOHOL METABOLITES URINE     ,     70.50
Aldesleukin                   ,"3,024.10"
ALDH2 DISEASE MONITOR         ,   1185.50
ALDOLASE                      ,     16.50
ALDOSTERONE                   ,     23.50
ALDOSTERONE                   ,     42.62
ALDOSTERONE / RENIN           ,     65.63
"ALDOSTERONE, URINE            ",     43.50
Alendronate Sodium            ,3.08
Alendronate Sodium            ,3.49
ALGO-COLORADO PAK COUPLERS &  ,     51.20
ALK PHOS ISOENZYMES           ,     21.16
ALKALINE PHOS ISOENZYMES      ,     15.67
ALKALINE PHOSPHATASE          ,      5.49
ALKALINE PHOSPHATASE          ,     25.00
ALKALINE PHOSPHATASE BONE     ,     35.71
ALL POLY PATELLA SIZE 8.5MM   ,   1067.58
ALLERGEN SPECIFIC IGE (PEANUT),     15.08
ALLOGRAFT ACHILLES TENDON/BONE,   5845.00
ALLOGRAFT CHONDROFIX 11 mm    ,  10517.54
ALLOGRAFT CHONDROFIX 15MM     ,  11642.69
ALLOGRAFT CHONDROFIX 9MM      ,   9912.13
ALLOGRAFT OSTEOCHONDRAL       ,  34154.17
ALLOGRAFT PRESHAPED TBT GRAFT ,   8824.11
ALLOMATRIX DR 3CC BONEGRAFT   ,   2841.42
ALLOMAX  GRAFT 6CM X 12CM     ,   6682.34
ALLOMAX 1 DERMAL GRAFT        ,  34302.67
ALLOMAX GRAFT 6CM X 16CM      ,   8909.78
ALLOMAX TISSUE MATRIX 6CMx16CM,  10284.80
Allopurinol                   ,1.71
Allopurinol                   ,3.27
ALLOWRAP DS 2X2 CM            ,   4020.83
"ALLOWRAP DS, WET              ",   7036.44
ALLOX2 BREAST TISSUE EXPANDER ,   5697.12
ALOGRAFT POSTERIOR TIBUALIS   ,   3426.84
ALPHA 1 ANTITRYPSIN           ,     21.00
"ALPHA 1 ANTI-TRYPSIN, STOOL   ",     64.11
ALPHA FETOPROTEIN             ,     20.50
ALPHA SUBUNIT                 ,     97.24
ALPHA-1-ANTITRYPSIN PHENOTYPE ,     79.16
ALPRAZOLAM                    ,    135.30
ALPRAZolam                    ,0.22
ALPRAZolam                    ,0.22
Alprostadil                   ,624.70
"ALTA DRILL BIT, 4.0 X 200MM   ",    370.35
ALTA FEMORAL MODULE PROXIMAL  ,    365.00
ALTA FIXATION FEM SYS 13X42   ,   1426.00
ALTA FX PLATE 8 HOLE          ,   1465.00
ALTA ROD CAP SCREW            ,    213.00
ALTA SCREW CORTICAL 5.0MMX32MM,    110.00
ALTA SYSTEM BONE DRILL        ,    202.00
Alteplase                     ,"17,933.24"
Alteplase                     ,"17,058.62"
Alteplase Cath Clear          ,835.21
ALTEPLASE INSTILLATION        ,    264.00
ALUMINUM                      ,     79.71
Alvimopan                     ,885.99
Amantadine HCl                ,10.47
AMBIEN LEVEL                  ,    102.50
AMBIENT MEGAVAC 90 ARTHROSCOPY,    645.59
AMBU BAG INFANT DISP          ,     50.72
AMBU BAG PEDI DISPOSABLE      ,     45.49
AMBULATORY EEG                ,   1317.00
Amifostine Crystalline        ,"2,430.41"
AMIKACIN                      ,     22.55
AMINO ACID SCREEN P           ,     38.00
Amino Acids 4.25%/Dextrose 10%,103.76
Amino Acids 5 %/Dextrose 15 % ,190.71
Amino Acids 5 %/Dextrose 15 % ,377.49
Aminocaproic Acid             ,30.46
AMINOLEVULINIC ACID           ,    116.58
Aminophylline                 ,5.43
Aminophylline                 ,58.22
AMIODARONE                    ,     29.69
Amiodarone HCl                ,1.32
Amiodarone HCl                ,23.77
Amiodarone in Dextrose Iso-Osm,189.51
AMITRIPTYLINE                 ,     25.20
Amitriptyline HCl             ,0.32
Amitriptyline HCl             ,1.09
Amitriptyline HCl             ,2.20
"AMITRIPTYLINE, URINE          ",     54.35
Amlodipine Besylate           ,0.34
Amlodipine Besylate           ,0.61
Amlodipine Besylate           ,0.72
AMMONIA                       ,     63.00
Ammonia                       ,2.06
Ammonium Lactate 12 % Cream   ,94.53
Ammonium Lactate 12 % Lotion  ,24.21
AMNIOCENTESIS                 ,    267.00
"AMNIOCENTESIS, NEEDLE 59000   ",    421.00
"AMNIOCENTESIS, S&I ULTRASOUND ",    421.00
AMNIOFILL 250MG               ,   1810.79
AMNIOFIX 2.0 X 4.0CM          ,   3699.56
AMNIOFIX 3.0CM X 3.0CM        ,   2171.76
AMNIOFIX 4.0CM X 4.0CM        ,   3999.41
AMNIOFIX AMNIOTIC 2CM X 3CM   ,   2171.76
AMNIOFIX PARTICULATE 40.0MG   ,   2071.81
AMNIOGRAFT 2.0 X 1.5CM SIZE 8 ,   1913.32
AMNIOGRAFT 2.5 X 2cm          ,   1984.71
Amoxicillin                   ,0.28
Amoxicillin                   ,0.49
Amoxicillin                   ,9.91
Amoxicillin                   ,11.49
Amoxicillin/Potassium Clav    ,1.80
Amoxicillin/Potassium Clav    ,1.95
Amoxicillin/Potassium Clav    ,17.96
Amoxicillin/Potassium Clav    ,18.02
Amphetamine Mixed Salts       ,6.17
AMPHETAMINE SCREEN w CONFIRM  ,     91.00
AMPHETAMINES QUAL URINE       ,     91.00
"AMPHETAMINES, GCMS            ",    112.68
Ampicillin Sodium             ,3.96
Ampicillin Sodium             ,8.28
Ampicillin Sodium             ,13.32
Ampicillin Sodium             ,16.05
Ampicillin Sodium             ,16.56
Ampicillin Sodium             ,19.64
AMPLATZ WIRE .036 X 260CM     ,    463.85
Amyl Nitrite                  ,3.91
AMYLASE                       ,     30.00
AMYLASE ISOENZYMES            ,     35.72
AMYLASE ISOENZYMES 1          ,     17.86
AMYLASE ISOENZYMES 2          ,     17.86
"AMYLASE, FLUID                ",     17.78
ANAEROBIC CULTURE             ,     58.00
Anagrelide HCl                ,3.54
Anagrelide HCl                ,7.68
ANAL/URINARY MUSCLE STUDY     ,    283.00
ANAPLASMA PHAGO IGG           ,     39.09
ANAPLASMA PHAGO IGG IGM       ,     78.18
ANAPLASMA PHAGO IGM           ,     39.09
ANAPLASMA PHAGOCYTE DNA GL PCR,    221.50
ANASTOMOTIC BALLOON DIL 60 FR ,    480.00
Anastrozole                   ,0.61
Anastrozole                   ,0.61
"ANCA SCREEN, LEUKOCYTE AB     ",     35.50
ANCHOR BIO-TAK#2 FIBERWIERE3.0,    818.79
ANCHOR DOUBLE PLAY            ,    645.59
ANCHOR ICONIX 1 LABRIAL       ,    963.66
ANCHOR ICONIX 2 2.3MM ANCHOR  ,    949.80
ANCHOR KNOTILUS 3.5MM         ,    753.29
ANCHOR MITEK PANACRYL #2FASTIN,    584.00
ANCHOR MITEK PANALOK #2 ABSORB,    884.71
ANCHOR PEEK ZIP 5.5 #2 FORCE  ,    673.42
ANCHOR PEEK ZIP 5.5MM #2 WHITE,    708.57
ANCHOR Q-FIX 1.8MM ALL SUTURE ,   1306.92
ANCHOR REEL X 4.5MM           ,    985.51
ANCHOR REEL X SST 5.5MM       ,    966.17
ANCHOR SUPERQUICK MITEK       ,   1568.30
ANCHOR TENODESIS BIO COMPOSITE,   1369.90
ANCHOR TENODESIS BIO COMPOSITE,   1369.90
ANCHOR TENODESIS BIOCOMPOSITE ,   1369.90
ANCHORING SLEEVE FOR LEAD     ,    101.50
ANDROSTENEDIONE               ,     33.60
