As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare Advantage,Beacon Commercial,Beacon Medicaid,Blue Cross Blue Shield HMO,Blue Cross Blue Shield Indemnity,Blue Cross Blue Shield Medicare Advantage,Blue Cross Blue Shield PPO,BMCHP Direct Metals Silver,BMCHP MassHealth ACO,Cigna Commercial,Commonwealth Care Alliance Medicare Advantage,Commonwealth Care Alliance One Care,Commonwealth Care Alliance SCO,Connecticare Commercial,Evernorth BH,Fallon MassHealth ACO,Fallon Medicare Advantage,Fallon SCO (Navicare),GIC Unicare,Harvard Pilgrim Commercial,Health New England Be Healthy,Health New England Commercial,Health New England Medicare Advantage,Magellan Mass,Magellan SWH,MBHP HNE Be Healthy,MBHP MassHealth ACOs,Molina BH SWH,Senior Whole Health,Tufts Health Plan HMO,Tufts Health Plan Medicare Advantage,Tufts Health Plan PPO,Tufts Health Public Plans Connector,Tufts Health Public Plans Direct Metals,Tufts Health Public Plans MassHealth ACO,UHC Commercial,UHC Evercare (SCO),UHC Harvard Pilgrim,UHC Medicare Advantage,United Behavioral Health,Wellcare
2/14/2023,CDM,11,4500310006,Out Patient Bed - PED,,IP,,  ,110,98,78.4,68.6,7746.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3780,68.6,0,N/A,N/A,4000,3527,0,N/A,N/A,68.6,68.6,ERROR (No service type was cast in contract MBHP HNE Be Healthy Eff:20211001),ERROR (No service type was cast in contract MBHP MassHealth ACOs Eff:20211001),N/A,N/A,2744,N/A,2744,7746.1,N/A,7746.1,N/A,N/A,3527,N/A,ERROR (No service type was cast in contract United Behavioral Health Eff:20191001),N/A
2/14/2023,CDM,12,4500310007,Out Patient Bed - S3,,IP,,  ,120,196,156.8,137.2,7746.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3780,137.2,0,N/A,N/A,4000,3527,0,N/A,N/A,137.2,137.2,ERROR (No service type was cast in contract MBHP HNE Be Healthy Eff:20211001),ERROR (No service type was cast in contract MBHP MassHealth ACOs Eff:20211001),N/A,N/A,2744,N/A,2744,7746.1,N/A,7746.1,N/A,N/A,3527,N/A,ERROR (No service type was cast in contract United Behavioral Health Eff:20191001),N/A
2/14/2023,CDM,13,4504010001,Low Complexity/ Hr.,,IP,99218,  ,762,109,87.2,76.3,76.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76.3,76.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,14,4504010001,Low Complexity/ Hr.,,OP,99218,  ,762,109,87.2,41.42,2219,1854,41.42,N/A,N/A,2219,2219,N/A,2219,N/A,N/A,64.64,N/A,N/A,N/A,89.97,938,N/A,1800,1500,109,2186,N/A,1217.36,N/A,N/A,1900,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",65.4,1659.25,N/A,1536.4,43.01,N/A,43.01,80.22,N/A,2186,N/A,N/A,N/A
2/14/2023,CDM,15,4504010002,Medium Complexity/ Hr.,,IP,99219,  ,762,120,96,84,84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84,84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,16,4504010002,Medium Complexity/ Hr.,,OP,99219,  ,762,120,96,45.6,2219,1854,45.6,N/A,N/A,2219,2219,N/A,2219,N/A,N/A,71.16,N/A,N/A,N/A,99.05,938,N/A,1800,1500,120,2186,N/A,1217.36,N/A,N/A,1900,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",72,1659.25,N/A,1536.4,47.35,N/A,47.35,88.32,N/A,2186,N/A,N/A,N/A
2/14/2023,CDM,17,4504010003,High Complexity/ Hr.,,IP,99220,  ,762,126,100.8,88.2,88.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,88.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,88.2,88.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,18,4504010003,High Complexity/ Hr.,,OP,99220,  ,762,126,100.8,47.88,2219,1854,47.88,N/A,N/A,2219,2219,N/A,2219,N/A,N/A,74.72,N/A,N/A,N/A,104,938,N/A,1800,1500,126,2186,N/A,1217.36,N/A,N/A,1900,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",75.6,1659.25,N/A,1536.4,49.72,N/A,49.72,92.74,N/A,2186,N/A,N/A,N/A
2/14/2023,CDM,19,4504010004,Direct Admit Obsv Low Complex,,IP,99218,  ,762,109,87.2,76.3,76.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76.3,76.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,20,4504010004,Direct Admit Obsv Low Complex,,OP,99218,  ,762,109,87.2,41.42,2219,1854,41.42,N/A,N/A,2219,2219,N/A,2219,N/A,N/A,64.64,N/A,N/A,N/A,89.97,938,N/A,1800,1500,109,2186,N/A,1217.36,N/A,N/A,1900,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",65.4,1659.25,N/A,1536.4,43.01,N/A,43.01,80.22,N/A,2186,N/A,N/A,N/A
2/14/2023,CDM,21,4504010005,Direct Admit Obsv Med Complex,,IP,99219,  ,762,120,96,84,84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84,84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,22,4504010005,Direct Admit Obsv Med Complex,,OP,99219,  ,762,120,96,45.6,2219,1854,45.6,N/A,N/A,2219,2219,N/A,2219,N/A,N/A,71.16,N/A,N/A,N/A,99.05,938,N/A,1800,1500,120,2186,N/A,1217.36,N/A,N/A,1900,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",72,1659.25,N/A,1536.4,47.35,N/A,47.35,88.32,N/A,2186,N/A,N/A,N/A
2/14/2023,CDM,23,4504010006,Direct Admit Obsv High Complex,,IP,99220,  ,762,126,100.8,88.2,88.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,88.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,88.2,88.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,24,4504010006,Direct Admit Obsv High Complex,,OP,99220,  ,762,126,100.8,47.88,2219,1854,47.88,N/A,N/A,2219,2219,N/A,2219,N/A,N/A,74.72,N/A,N/A,N/A,104,938,N/A,1800,1500,126,2186,N/A,1217.36,N/A,N/A,1900,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",75.6,1659.25,N/A,1536.4,49.72,N/A,49.72,92.74,N/A,2186,N/A,N/A,N/A
2/14/2023,CDM,25,4504010007,Initial Hosp Obs Sf/low,,IP,99221,  ,762,109,87.2,76.3,76.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76.3,76.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,26,4504010007,Initial Hosp Obs Sf/low,,OP,99221,  ,762,109,87.2,43.01,2219,1854,N/A,N/A,N/A,2219,2219,N/A,2219,207.25,197.38,N/A,N/A,N/A,N/A,89.97,938,197.38,1800,1500,70.85,2186,197.38,1217.36,N/A,N/A,1900,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",N/A,1659.25,N/A,1536.4,43.01,N/A,43.01,80.22,N/A,2186,N/A,N/A,N/A
2/14/2023,CDM,27,4504010008,Initial Hosp Obs Moderate,,IP,99222,  ,762,120,96,84,84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84,84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,28,4504010008,Initial Hosp Obs Moderate,,OP,99222,  ,762,120,96,47.35,2219,1854,N/A,N/A,N/A,2219,2219,N/A,2219,207.25,197.38,N/A,N/A,N/A,N/A,99.05,938,197.38,1800,1500,78,2186,197.38,1217.36,N/A,N/A,1900,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",N/A,1659.25,N/A,1536.4,47.35,N/A,47.35,88.32,N/A,2186,N/A,N/A,N/A
2/14/2023,CDM,29,4504010009,Initial Hosp Obs High,,IP,99223,  ,762,126,100.8,88.2,88.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,88.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,88.2,88.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,30,4504010009,Initial Hosp Obs High,,OP,99223,  ,762,126,100.8,49.72,2219,1854,N/A,N/A,222.11,2219,2219,N/A,2219,207.25,197.38,N/A,N/A,N/A,N/A,104,938,197.38,1800,1500,81.9,2186,197.38,1217.36,N/A,N/A,1900,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",N/A,1659.25,N/A,1536.4,49.72,N/A,49.72,92.74,N/A,2186,N/A,N/A,N/A
2/14/2023,CDM,31,4504010010,Dir Admit Hosp Obs Sf/low,,IP,99221,  ,762,109,87.2,76.3,76.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76.3,76.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,32,4504010010,Dir Admit Hosp Obs Sf/low,,OP,99221,  ,762,109,87.2,43.01,2219,1854,N/A,N/A,N/A,2219,2219,N/A,2219,207.25,197.38,N/A,N/A,N/A,N/A,89.97,938,197.38,1800,1500,70.85,2186,197.38,1217.36,N/A,N/A,1900,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",N/A,1659.25,N/A,1536.4,43.01,N/A,43.01,80.22,N/A,2186,N/A,N/A,N/A
2/14/2023,CDM,33,4504010011,Dir Admit Hosp Obs Mod,,IP,99222,  ,762,120,96,84,84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84,84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,34,4504010011,Dir Admit Hosp Obs Mod,,OP,99222,  ,762,120,96,47.35,2219,1854,N/A,N/A,N/A,2219,2219,N/A,2219,207.25,197.38,N/A,N/A,N/A,N/A,99.05,938,197.38,1800,1500,78,2186,197.38,1217.36,N/A,N/A,1900,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",N/A,1659.25,N/A,1536.4,47.35,N/A,47.35,88.32,N/A,2186,N/A,N/A,N/A
2/14/2023,CDM,35,4504010012,Dir Admit Hosp Obs High,,IP,99223,  ,762,126,100.8,88.2,88.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,88.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,88.2,88.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,36,4504010012,Dir Admit Hosp Obs High,,OP,99223,  ,762,126,100.8,49.72,2219,1854,N/A,N/A,222.11,2219,2219,N/A,2219,207.25,197.38,N/A,N/A,N/A,N/A,104,938,197.38,1800,1500,81.9,2186,197.38,1217.36,N/A,N/A,1900,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",N/A,1659.25,N/A,1536.4,49.72,N/A,49.72,92.74,N/A,2186,N/A,N/A,N/A
2/14/2023,CDM,37,4530010001,Semi Private - PSYCH,,IP,,  ,124,1802,1441.6,710,4000,N/A,N/A,750,954.59,N/A,N/A,N/A,N/A,1002.32,954.59,N/A,N/A,1100,1100,0,1335,954.59,N/A,N/A,4000,3527,954.59,1305.69,N/A,1323,1800,954.59,954.59,1947,N/A,867,N/A,867,710,N/A,710,N/A,N/A,3527,N/A,773,N/A
2/14/2023,CDM,38,4530010002,AND - Psych,,IP,,  ,129,2400,1920,158.31,7746.1,N/A,N/A,609.74,609.74,N/A,N/A,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3780,1680,0,N/A,N/A,4000,3527,0,N/A,N/A,1680,2480,158.31,170.72,860,N/A,2744,N/A,2744,7746.1,N/A,7746.1,N/A,N/A,3527,N/A,ERROR (No service type was cast in contract United Behavioral Health Eff:20191001),N/A
2/14/2023,CDM,39,4530020001,Psych 1:1,,IP,T1004,  ,900,10,8,7,7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7,7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,40,4530020001,Psych 1:1,,OP,T1004,  ,900,10,8,3.8,12.16,7,3.8,12.16,12.16,9.92,9.92,N/A,9.92,N/A,N/A,5.93,N/A,N/A,N/A,8.25,7,N/A,5.5,5.5,6.5,6.9,N/A,8.36,N/A,7,10,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",6,7.26,N/A,7.26,3.95,N/A,3.95,N/A,N/A,6.9,N/A,N/A,N/A
2/14/2023,CDM,41,4530210001,Semi Private - Adult PSYCH,,IP,,  ,124,1802,1441.6,710,4000,N/A,N/A,750,954.59,N/A,N/A,N/A,N/A,1002.32,954.59,N/A,N/A,1100,1100,0,1335,954.59,N/A,N/A,4000,3527,954.59,1305.69,N/A,1323,1800,954.59,954.59,1947,N/A,867,N/A,867,710,N/A,710,N/A,N/A,3527,N/A,773,N/A
2/14/2023,CDM,42,4530210002,AND - Adult PSYCH,,IP,,  ,129,2400,1920,158.31,7746.1,N/A,N/A,609.74,609.74,N/A,N/A,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3780,1680,0,N/A,N/A,4000,3527,0,N/A,N/A,1680,2480,158.31,170.72,860,N/A,2744,N/A,2744,7746.1,N/A,7746.1,N/A,N/A,3527,N/A,ERROR (No service type was cast in contract United Behavioral Health Eff:20191001),N/A
2/14/2023,CDM,43,4530300002,GPU Semi Private AND,,IP,,  ,129,2400,1920,158.31,7746.1,N/A,N/A,609.74,609.74,N/A,N/A,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3780,1680,0,N/A,N/A,4000,3527,0,N/A,N/A,1680,2480,158.31,170.72,860,N/A,2744,N/A,2744,7746.1,N/A,7746.1,N/A,N/A,3527,N/A,ERROR (No service type was cast in contract United Behavioral Health Eff:20191001),N/A
2/14/2023,CDM,44,4530310001,GPU Semi Private,,IP,,  ,124,1902,1521.6,710,4000,N/A,N/A,750,954.59,N/A,N/A,N/A,N/A,1002.32,954.59,N/A,N/A,1100,1100,0,1335,954.59,N/A,N/A,4000,3527,954.59,1305.69,N/A,1323,1800,954.59,954.59,1947,N/A,867,N/A,867,710,N/A,710,N/A,N/A,3527,N/A,773,N/A
2/14/2023,CDM,45,4530310002,GPU Private,,IP,,  ,124,2200,1760,710,4000,N/A,N/A,750,954.59,N/A,N/A,N/A,N/A,1002.32,954.59,N/A,N/A,1100,1100,0,1335,954.59,N/A,N/A,4000,3527,954.59,1305.69,N/A,1323,1800,954.59,954.59,1947,N/A,867,N/A,867,710,N/A,710,N/A,N/A,3527,N/A,773,N/A
